2799;Objednávka;143;"Kuchynský riad do ŠJ";276.00;2019-12-30;"Gastro - Galaxi, D. Dvoriščák"
2811;Objednávka;142;"Nábytok do MŠ podľa cenovej ponuky";5750.00;2019-12-20;"Jozef Karásek K-Styll-stolárstvo"
2818;Objednávka;141;"Kancelárske potreby";108.00;2019-12-19;"Bebi s.r.o."
2836;Objednávka;140;"Revízia výťahov v ŠJ ZŠ a ŠJ MŠ";183.00;2019-12-09;"Miroslav Henček - Elektroservis"
2847;Objednávka;139;"Materiál - údržba";76.00;2019-12-03;"Peter Madeja - M Fire"
2848;Objednávka;138;"Čistiace prostriedky do ŠJ";441.00;2019-12-03;"Tatrachema, výrobné družstvo Trnava"
2850;Objednávka;137;Tonery;85.00;2019-12-02;"ML-print, Miroslav Marušinec"
2851;Objednávka;136;"Mikulášske balíčky do MŠ";225.00;2019-11-28;"Vila potraviny"
2852;Objednávka;135;"Materiál do MŠ";37.00;2019-11-27;"Daša Kozmérová-Bubulákovo"
2853;Objednávka;134;"Čistiace prostriedky ZŠ";83.00;2019-11-26;"ANEX Slovakia, s.r.o."
2854;Objednávka;133;"Školské pomôcky";16.00;2019-11-26;"Daffer, s.r.o."
2855;Objednávka;132;"Čistiace prostriedky do umývačky ŠJ";764.00;2019-11-22;"Gama Holding,s.r.o."
2856;Objednávka;131;"Odpadová nádobka na toner";62.00;2019-11-19;"TechBase, s.r.o."
2857;Objednávka;129;"Oprava krájača zeleniny do ŠJ ZŠ";90.00;2019-11-15;"Miroslav Prvý - RSP"
2858;Objednávka;130;"Ohrievač vody";150.00;2019-11-15;"Jozef Hlavanda"
2859;Objednávka;128;"Tonery do MŠ";662.00;2019-11-14;"FasterComp s.r.o."
2860;Objednávka;127;"Čistenie odlučovača tukových látok";336.00;2019-11-13;"Sezako Trnava s.r.o."
2861;Objednávka;126;"Čistiace prostriedky do umývačky ŠJ MŠ";597.00;2019-11-11;"GASTRO TRADE SLOBODA s.r.o."
