15663;"2022-04-01 06:53:14";0.00
15662;"2022-04-01 06:49:03";0.00
15661;"2022-04-01 06:46:53";0.00
15660;"2022-04-01 06:45:43";0.00
15659;"2022-03-31 19:47:50";0.00
15658;"2022-03-31 19:43:40";0.00
15657;"2022-03-31 19:41:30";0.00
15656;"2022-03-31 19:40:19";0.00
15655;"2022-03-31 17:46:53";0.00
15654;"2022-03-31 17:42:43";0.00
15653;"2022-03-31 17:40:33";0.00
15652;"2022-03-31 17:39:23";0.00
15651;"2022-03-15 07:49:30";0.00
15650;"2022-03-15 07:45:20";0.00
15649;"2022-03-15 07:43:10";0.00
15648;"2022-03-15 07:42:00";0.00
15647;"2022-03-15 03:47:16";0.00
15646;"2022-03-15 03:43:06";0.00
15645;"2022-03-15 03:40:55";0.00
15644;"2022-03-15 03:39:45";0.00
15643;"2022-03-15 00:45:35";0.00
15642;"2022-03-15 00:41:25";0.00
15641;"2022-03-15 00:39:15";0.00
15640;"2022-03-15 00:38:05";0.00
15639;"2022-03-14 05:36:30";0.00
15638;"2022-03-14 05:32:20";0.00
15637;"2022-03-14 05:30:10";0.00
15636;"2022-03-14 05:28:59";0.00
15635;"2022-03-13 07:25:11";0.00
15634;"2022-03-13 07:20:59";0.00
15633;"2022-03-13 07:18:49";0.00
15632;"2022-03-13 07:17:39";0.00
15631;"2022-03-13 06:24:35";0.00
15630;"2022-03-13 06:20:25";0.00
15629;"2022-03-13 06:18:15";0.00
15628;"2022-03-13 06:17:05";0.00
15627;"2022-03-13 03:22:58";0.00
15626;"2022-03-13 03:18:48";0.00
15625;"2022-03-13 03:16:38";0.00
15624;"2022-03-13 03:15:28";0.00
15623;"2022-03-13 02:22:27";0.00
15622;"2022-03-13 02:18:16";0.00
15621;"2022-03-13 02:16:06";0.00
15620;"2022-03-13 02:14:55";0.00
15619;"2022-03-13 01:21:47";0.00
15618;"2022-03-13 01:17:37";0.00
15617;"2022-03-13 01:15:27";0.00
15616;"2022-03-13 01:14:17";0.00
15615;"2022-03-12 21:19:37";0.00
15614;"2022-03-12 21:15:27";0.00
15613;"2022-03-12 21:13:17";0.00
15612;"2022-03-12 21:12:06";0.00
15611;"2022-03-12 08:12:49";0.00
15610;"2022-03-12 08:08:38";0.00
15609;"2022-03-12 08:06:28";0.00
15608;"2022-03-12 08:05:18";0.00
15607;"2022-03-12 02:09:28";0.00
15606;"2022-03-12 02:05:17";0.00
15605;"2022-03-12 02:03:06";0.00
15604;"2022-03-12 02:01:56";0.00
15603;"2022-03-12 00:08:21";0.00
15602;"2022-03-12 00:04:11";0.00
15601;"2022-03-12 00:02:01";0.00
15600;"2022-03-12 00:00:51";0.00
15599;"2022-03-11 04:58:09";0.00
15598;"2022-03-11 04:53:59";0.00
15597;"2022-03-11 04:51:48";0.00
15596;"2022-03-11 04:50:38";0.00
15595;"2022-03-10 18:52:42";0.00
15594;"2022-03-10 18:48:32";0.00
15593;"2022-03-10 18:46:22";0.00
15592;"2022-03-10 18:45:12";0.00
15591;"2022-03-09 13:29:43";0.00
15590;"2022-03-08 12:16:46";0.00
15589;"2022-03-07 10:02:56";0.00
15588;"2022-03-03 20:17:52";0.00
15587;"2022-01-13 07:28:17";-1.87
15586;"2022-01-13 02:25:39";-2.75
15585;"2022-01-13 00:24:37";-3.00
15584;"2022-01-12 22:23:32";-3.25
15583;"2022-01-12 18:21:24";-3.00
15582;"2022-01-12 09:16:35";-4.75
15581;"2022-01-12 08:16:04";-4.62
15580;"2022-01-12 07:15:33";-4.75
15579;"2022-01-12 04:14:00";-4.37
15578;"2022-01-11 19:09:13";-1.62
15577;"2022-01-11 09:03:55";-3.12
15576;"2022-01-11 07:02:52";-2.37
15575;"2022-01-11 05:01:50";-2.00
15574;"2022-01-09 07:38:18";-5.50
15573;"2022-01-09 06:37:45";-4.87
15572;"2022-01-08 06:25:06";-8.12
15571;"2022-01-08 03:23:30";-7.12
15570;"2022-01-07 20:19:47";-2.75
15569;"2022-01-07 10:14:36";-5.37
15568;"2022-01-07 07:13:00";-5.62
15567;"2022-01-07 03:10:54";-3.12
15566;"2022-01-07 01:09:49";-2.00
15565;"2022-01-06 16:05:12";4.25
15564;"2022-01-06 03:59:14";2.25
15563;"2022-01-05 18:54:45";5.50
15562;"2022-01-03 08:28:20";4.75
15561;"2022-01-03 06:27:22";2.63
15560;"2022-01-01 16:09:56";12.75
15559;"2022-01-01 07:06:26";10.38
15558;"2022-01-01 06:06:02";10.25
15557;"2022-01-01 04:05:15";9.13
15556;"2021-12-29 10:32:50";0.13
15555;"2021-12-28 11:20:44";-0.25
15554;"2021-12-27 10:07:34";-2.12
15553;"2021-12-27 09:07:00";-2.37
15552;"2021-12-27 00:02:13";-2.00
15551;"2021-12-26 15:57:58";-1.37
15550;"2021-12-26 13:56:53";-1.12
15549;"2021-12-26 12:56:24";-1.62
15548;"2021-12-26 10:55:18";-2.75
15547;"2021-12-26 09:54:46";-3.25
15546;"2021-12-26 08:54:14";-3.25
15545;"2021-12-26 07:53:43";-3.00
