5076974;"MAGNA ENERGIA a.s.";;224130.0;2020-11-12;2020-11-13;"2020-11-12 19:03:34";"2020-11-12 19:03:30"
5030494;"KOSIT a.s.";;216298.0;2020-10-21;2020-10-22;"2020-10-21 19:04:05";"2020-10-21 19:04:03"
4578655;"Slovenská republika - Ministerstvo vnútra Slovenskej republiky";;67770.6;2020-04-27;2020-04-29;"2020-04-28 13:21:32";"2020-04-28 13:20:58"
4528001;"UNIKONT SLOVAKIA, spol. s r.o.";;150994.0;2020-04-09;2020-04-10;"2020-04-09 19:03:13";"2020-04-09 19:03:12"
4410591;"Geodetický a kartografický ústav Bratislava";;0.0;2020-01-03;2020-01-24;"2020-01-23 12:42:58";"2020-01-23 12:42:24"
3890240;"Slovenská republika – Ministerstvo vnútra Slovenskej republiky";;0.0;2019-02-15;2019-02-16;"2019-02-15 09:22:07";"2019-02-15 09:21:04"
3854474;"Geodetický a kartografický ústav Bratislava";;0.0;2018-12-18;2019-01-25;"2019-01-24 13:20:24";"2019-01-24 13:19:59"
3745666;"Ministerstvo vnútra Slovenskej republiky";;30000.0;2018-11-08;2018-11-09;"2018-11-08 13:46:00";"2018-11-08 13:44:39"
3423128;"UNIKONT SLOVAKIA, spol. s r.o.";;153632.5;2018-04-19;2018-04-20;"2018-04-19 18:58:38";"2018-04-19 18:58:38"
3176382;"Environmentálny fond";;38000.0;2017-11-03;2017-11-04;"2017-11-03 10:30:56";"2017-11-03 10:30:31"
3065097;"Geodetický a kartografický ústav Bratislava";;0.0;2017-07-24;2017-08-18;"2017-08-17 09:40:54";"2017-08-17 09:40:19"
2984833;"T A N E X , spol. s r.o. ";;19987.2;2017-06-16;2017-06-17;"2017-06-16 19:00:01";"2017-06-16 19:00:01"
2893626;"ALEZA INTERIER, s.r.o.";;10350.0;2017-04-13;2017-04-14;"2017-04-13 19:01:34";"2017-04-13 19:01:33"
2869789;"NABIMEX, s.r.o.";;1590.0;2017-03-27;2017-03-28;"2017-03-27 19:01:53";"2017-03-27 19:01:52"
2867517;"Milan Gaňa Cleanex";;2500.0;2017-03-24;2017-03-25;"2017-03-24 19:02:05";"2017-03-24 19:02:05"
2816151;"BEGA, s.r.o.";;8000.0;2017-02-15;2017-02-16;"2017-02-15 19:00:55";"2017-02-28 14:43:14"
2778518;"Ing. Peter Gerši GCTECH";;813.99;2017-01-19;2017-01-20;"2017-01-19 19:00:49";"2017-01-19 19:00:48"
2703753;"CLEAN TONERY, s.r.o.";;1260.0;2016-11-28;2016-11-29;"2016-11-28 19:00:40";"2016-11-28 19:00:40"
2668572;"Geodetický a kartografický ústav Bratislava";"Objednávka z Portálu produktov a služieb";0.0;2016-10-17;2016-11-03;"2016-11-02 07:54:26";"2016-11-02 07:53:52"
2629449;"Tibor Varga TSV PAPIER";"Zmluva o dielo";312.0;2016-10-05;2016-10-06;"2016-10-05 19:02:07";"2016-10-05 19:02:07"
2625860;"BINS s.r.o.";"Kúpna zmluva";981.0;2016-10-03;2016-10-04;"2016-10-03 19:01:22";"2016-10-03 19:01:21"
2621387;"AGROFERT, a. s., organizačná zložka Agrochémia ";"Kúpna zmluva";1164.0;2016-09-29;2016-09-30;"2016-09-29 19:01:42";"2016-09-29 19:01:41"
2618735;"PhDr. Gabriela Spišáková - Majster Papier";"Kúpna zmluva";264.0;2016-09-28;2016-09-29;"2016-09-28 19:01:02";"2016-09-28 19:01:02"
2541915;"PhDr. Gabriela Spišáková - Majster Papier";"Kúpna zmluva";388.0;2016-07-29;2016-07-30;"2016-07-29 19:01:52";"2016-07-29 19:01:51"
2526622;"Jozef Garbiar";"Kúpna zmluva";5850.0;2016-07-14;2016-07-15;"2016-07-14 19:01:24";"2016-07-14 19:01:24"
2522184;"EUROGREEN - SLOVENSKO, s.r.o. ";"Kúpna zmluva";1800.0;2016-07-11;2016-07-12;"2016-07-11 19:01:18";"2016-07-11 19:01:18"
2481587;"Slovenská republika – Ministerstvo vnútra Slovenskej republiky";"Zmluva o výpožičke č. KRHZ-TT-110/2016-054";11933.94;2016-06-06;2016-06-07;"2016-06-06 14:19:14";"2016-06-06 14:18:28"
2473236;"Roman Laco - ROADA";"Kúpna zmluva";290.4;2016-05-30;2016-05-31;"2016-05-30 19:02:02";"2016-05-30 19:02:02"
2468857;"TOVOCHEM spol. s r.o.";"Kúpna zmluva";209.97;2016-05-26;2016-05-27;"2016-05-26 19:02:38";"2016-05-26 19:02:38"
2463443;"CLEAN TONERY, s.r.o.";"Zmluva o dielo";756.0;2016-05-23;2016-05-24;"2016-05-23 19:01:43";"2016-05-23 19:01:42"
2453506;"Tibor Varga TSV PAPIER";"Kúpna zmluva";398.64;2016-05-13;2016-05-14;"2016-05-13 19:01:32";"2016-05-13 19:01:31"
2453474;"SLOVAKIA TREND EXPORT - IMPORT, s.r.o";"Kúpna zmluva";4190.4;2016-05-13;2016-05-14;"2016-05-13 19:01:16";"2016-05-13 19:01:16"
2440302;"Marián Šupa";"Kúpna zmluva";16999.99;2016-05-04;2016-05-05;"2016-05-04 19:02:12";"2016-05-04 19:02:11"
2436614;"Wallet, s. r. o. ";"Kúpna zmluva";1079.0;2016-05-02;2016-05-03;"2016-05-02 19:01:00";"2016-05-02 19:00:59"
2424219;"Železiarstvo HAMMER, s.r.o.";"Kúpna zmluva";2647.0;2016-04-25;2016-04-26;"2016-04-25 19:01:54";"2016-04-25 19:01:54"
2422089;"ALTYS, spol. s r.o.";"Zmluva o dielo";11979.99;2016-04-22;2016-04-23;"2016-04-22 19:01:24";"2016-04-22 19:01:24"
2419768;"EUROGREEN - SLOVENSKO, s.r.o. ";"Kúpna zmluva";1338.0;2016-04-21;2016-04-22;"2016-04-21 19:01:10";"2016-04-21 19:01:09"
2417715;"Unistav Teplička, s. r. o.";"Kúpna zmluva";15500.0;2016-04-20;2016-04-21;"2016-04-20 19:02:01";"2016-04-20 19:02:00"
2406293;"CLEAN TONERY, s.r.o.";"Kúpna zmluva";559.8;2016-04-15;2016-04-16;"2016-04-15 19:01:40";"2016-04-15 19:01:38"
2398339;"ITSK, s.r.o.";"Kúpna zmluva";229.98;2016-04-08;2016-04-09;"2016-04-08 19:02:19";"2016-04-08 19:02:19"
2392099;"MINERÁLNE VODY a.s.";"Kúpna zmluva";210.0;2016-04-04;2016-04-05;"2016-04-04 19:02:28";"2016-04-04 19:02:28"
