158;2024-04-08;ZpS-90-004/2024;"Darovacia zmluva č. 4";"finančný dar";"Kristína Krajčovičová - fyzická osoba";403.00;403.00
155;2024-04-02;Zps-90-003/2024;"Darovacia zmluva č. 3";"finančný dar";"Anna Benovičová - fyzická osoba";100.00;100.00
156;2024-04-02;ZpS-101-003/2024;"Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov";"Zmluva č. ZO/224TTZ30338-1";"Osobný údaj.sk - TT, s. r. o.
Námestie osloboditeľov 3/A, Košice - mestská časť
Staré Mesto 040 01
IČO: 54142709";0.00;0.00
157;2024-04-02;ZpS-102-002/2024;"Zmluva o zabezpečení výkonu činnosti poradného konzultanta pri ochrane oznamovateľov protispoločenskej činnosti u zamestnávateľa";"Zmluva č. ZO/2024WBS30338-2";"Osobný údaj.sk - WEB, s. r. o.
Námestie osloboditeľov 3/A, 
040 01 Košice - Staré Mesto
IČO: 52695352";0.00;0.00
154;2024-03-26;ZpS-90-002/2024;"Darovacia zmluva č. 2";"finančný dar";"Anna Benovičová - fyzická osoba";50.00;50.00
153;2024-02-06;ZpS-90-001/2024;"Darovacia zmluva č. 1";"Projektor WANBO T6 MAX";"Občianske združenie Naše Záblatie
Záblátská 68/7, 911 05 Trenčín
IČO: 50691953";257.00;257.00
152;2023-12-21;ZpS-92-008/2023;"Darovacia zmluva č. 9";"finančný dar";"Heriban Igor - fyzická osoba";100.00;100.00
151;2023-12-19;ZpS-92-007/2023;"Darovacia zmluva č. 8";"finančný dar";"Hudecová Viera - fyzická osoba";200.00;200.00
150;2023-12-14;ZpS-92-006/2023;"Darovacia zmluva č. 7";"finančný dar";"Neoralová Alžbeta - fyzická osoba";200.00;200.00
149;2023-12-13;ZpS-92-005/2023;"Darovacia zmluva č. 6";"finančný dar ";"JUDr. Janka Dunajská - fyzická osoba";150.00;150.00
148;2023-12-11;ZpS-85-004/2023;"Dohoda o zabezpečení odbornej praxe študenta";"Odborná prax žiačka Ilona Tarabíková 2.ročníka 60 hodín";"Stredná odborná škola pedagogická blahoslavenej Laury, Jána Hollého  9, 917 01 Trnava, IČO:31825451";0.00;0.00
147;2023-10-13;ZpS-85-003/2023;"Dohoda o zabezpečení odbornej praxe študenta";"Odborná prax žiačka Ilona Tarabíková 2.ročníka 42 hodín";"Stredná odborná škola pedagogická blahoslavenej Laury, Jána Hollého  9, 917 01 Trnava, IČO:31825451";0.00;0.00
146;2023-07-07;ZpS-105-000/2023;"Zmluva o poskytnutí účelovej dotácie ";"Zmluva č. 2023/ORG/R/V/TT/0360";"Trnavský samosprávny kraj, Starohájska 10, 917 01 Trnava, IČO: 37836901";700.00;700.00
145;2023-06-29;ZpS-92-004/2023;"Darovacia zmluva č. 5";"vecný dar - kávovar";"Zuzana Jablonková - fyzická osoba";300.00;300.00
144;2023-06-07;ZpS-104-000/2023;"Poistná zmluva";"Moje podnikanie - Hnuteľné veci, veci zamestnancov, Budova";"Allianz - Slovenská poisťovňa, a.s., Pribinova 9,81109 Bratislava SR, IČO:00151700";870.73;870.73
143;2023-05-24;ZpS-92-003/2023;"Darovacia zmluva č. 4";"finančný dar";"TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127";100.00;100.00
142;2023-05-11;ZpS-102-000/2023;"Dohoda o vzájomnej spolupráci";"odborná prax študentov";"Fakulta sociálnych štúdií Vysokej školy Danubius, Fučíkova ul.č. 269, 925 21 Sládkovičovo";0.00;0.00
141;2023-05-10;ZpS-92-002/2023;"Darovacia zmluva č. 3";"finančný dar";"TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127";260.00;260.00
139;2023-05-05;ZpS-67-014/2023;"Zmluva o poskytovaní verejne dostupných služieb";"telefón č. 0918 698 394";"Orange Slovensko,a,s, IČO: 35697270";0.00;0.00
140;2023-05-05;ZpS-67-015/2023;"Dodatok k Zmluve o poskyt. verejne dostupných služieb";"aktivácia tel. programu Go Biznis ";"Orange Slovensko,a,s, IČO: 35697270";22.00;22.00
138;2023-02-14;ZpS-92-001/2023;"Darovacia zmluva č. 2";"finančný dar ";"TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127";260.00;260.00
137;2023-01-31;ZpS-92-000/2023;"Darovacia zmluva č. 1";televízor;"Martina Upohlavová
fyzická osoba";60.00;60.00
136;2022-12-22;ZpS-96-012/2022;"Darovacia zmluva č. 13";"finančný dar ";"TANEX, spol. s r.o., Nitrianska 25, 917 01 Trnava, IČO: 18048871";300.00;300.00
135;2022-11-25;ZpS-96-011/2022;"Darovacia zmluva č. 11";"finančný dar ";"Neoralová Alžbeta fyzická osoba";200.00;200.00
134;2022-11-16;ZpS-96-010/2022;"Darovacia zmluva č. 11";televízor;"Michaela Nováková
fyzická osoba";100.00;100.00
133;2022-11-14;ZpS-167-001/2022;"Dohoda o zabezpečení odbornej praxe študenta";"Odborná prax žiačky Bc. Katarína Masárová";"Univerzita  sv. Cyrila a Metoda v Trnave";0.00;0.00
131;2022-11-02;ZpS-167-000/2022;"Dohoda o zabezpečení odbornej praxe";"Odborná prax žiačka 3.ročníka 4 hodiny týždenne v piatok";"Stredná odborná škola pedagogická blahoslavenej Laury, Jána Hollého  9, 917 01 Trnava, IČO:31825451";0.00;0.00
132;2022-11-02;ZpS-96-009/2022;"Darovacia zmluva č. 10";"finančný dar ";"TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127";200.00;200.00
130;2022-09-26;ZpS-155-000/2022;"Dohoda číslo: 22/08/054/38";"Národný projekt ""Chyť sa svojej šance"" - Opatrenie č.2";"UPSVaR Trnava, J. Bottu4, 917 01 Trnava, IČO:30794536";3842.80;3842.80
129;2022-09-12;ZpS-96-008/2022;"Darovacia zmluva č. 9";"finančný dar ";"JUDR. Janka Dunajská
fyzická osoba";200.00;200.00
128;2022-08-24;ZpS-96-007/2022;"Darovacia zmluva č. 8";"finančný dar ";"TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127";210.00;210.00
127;2022-06-30;ZpS-139-000/2022;"Zmluva o poskytnutí stravovacích služieb";"Strava pre klientov";"DORA Gastro Slovakia, a.s. Pekárska 23, 91701 Trnava IČO: 43951121";0.00;0.00
126;2022-06-08;ZpS-138-000/2022;"Zmluva o poskytnutí finančného príspevku OPORA č. 95022022";"finančný príspevok ";"Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava IČO: 31818625";700.00;700.00
125;2022-05-31;ZpS-96-006/2022;"Darovacia zmluva č. 7";"finančný dar ";"Ing. Tibor Stanko
fyzická osoba";1000.00;1000.00
124;2022-05-24;ZpS-96-005/2022;"Darovacia zmluva č. 6";"finančný dar ";"TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127";250.00;250.00
123;2022-05-16;ZpS-85-002/2022;"Dodatok č. 2";"k Zmluve č. OcÚ- 2016/00340-00577 o zverení majetku obce jaslovské Bohunice so správy";"Obec Jaslovské Bohunice, Námestie sv. Michala 36/10, 91930 Jaslovské Bohunice,  IČO: 00312614";5213.71;5213.71
120;2022-03-31;ZpS-118-000/2022;"Zmluva o servise";"Zmluva o servise";"XtraNet Piešťany s.r.o. Záhradná 6, 921 01 Piešťany, IČO: 36836826";0.00;0.00
121;2022-03-31;ZpS-96-003/2022;"Darovacia zmluva č. 4";"Pomôcka na polohovanie tela";"Mončeková Martina";30.00;30.00
122;2022-03-31;ZpS-96-004/2022;"Darovacia zmluva č. 5";"Invalidný vozík";"Rastislav Bereš";100.00;100.00
119;2022-03-08;ZpS-96-002/2022;"Darovacia zmluva č. 3";Televízor;"Ing. Jana Žemlová, Radarová 12, 821 02 Bratislava";200.00;200.00
117;2022-02-09;ZpS-96/2022;"Darovacia zmluva č. 1";Televízor;"Durínová Jarmila, 919 09 Šelpice 91";100.00;100.00
118;2022-02-09;ZpS-96-001/2022;"Darovacia zmluva č. 2";"finančný dar ";"TZMO Slovakia s.r.o., Diľničná cesta 29, 903 01 Senec, IČO: 36546127";240.00;240.00
116;2021-12-22;ZpS-81-011/2021;"Darovacia zmluva č. 12";"finančný dar";"Galová Drahomíra, č. 177, 90086 Jablonec, fyzická osoba ";300.00;300.00
114;2021-12-10;ZpS-81-010/2021;"Darovacia zmluva č. 11";"Televízor 3 ks";"Alza,cz a,s, Habjivciva 1522/53,170 00 Praha 7,ČR, IČ:27082440";686.31;686.31
115;2021-12-10;;;;;0.00;0.00
113;2021-12-02;ZpS-81-009/2021;"Darovacia zmluva č. 10";Televízor;"Lucia Belicová, Hlavná Jaslovce 74, 919 30 Jaslovské Bohunice, fyzická osoba";100.00;100.00
112;2021-12-01;ZpS-81-008/2021;"Darovacia zmluva č. 9";"finančný dar ";"MUDr. Danka Greková - fyzická osoba";100.00;100.00
111;2021-11-16;ZpS-81-007/2021;"Darovacia zmluva č. 8";"finančný dar ";"Jadrová a vyraďovacia spoločnosť, a.s., 919 30 Jaslovské Bohunice 360, IČO:35946024";500.00;500.00
110;2021-11-08;ZpS-144-000/2021;"Zmluva o servise";"Zabezpečenie služieb OUTSOURCINGU v oblasti technickéh a systémového servisu na výpočtovej technike";"Matej Košec - PC doma.sk, Šafárikova 28, 90301 Senec, IČO: 54074371";0.00;0.00
109;2021-11-04;ZpS-89-007/2021;"Zmluva na výkon zdravotného dohľadu 
( ""pracovná zdravotná služba"" PZS) pre zamestnancov";"Dodatok o zmene paušálnej odmeny";"MG PZS, s.r.o., Okružná 788/14, 058 01 Poprad, IČO: 36297143";23.88;23.88
108;2021-11-03;ZpS-81-006/2021;"Darovacia zmluva č. 7";Televízor;"Lidl Slovenská republika, v.o.s.";0.00;0.00
107;2021-10-27;ZpS-81-005/2021;"Darovacia zmluva č. 6";"finančný dar";"Slovenské elektrárne, a.s., ";1000.00;1000.00
