Typ,Číslo,Popis,Celková hodnota,S/bez DPH,Číslo obj./zmluvy,Číslo zmluvy,Dátum,Dodávateľ/Druhá zmluvná strana,Objednávateľ,Podpis,Podpis funkcia
Faktúra,17/76,Telef.poplatky,"122,2",s DPH,,,12.05.2017,"Slovak Telecom, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/75,Prenájom rohoží MŠ,"20,12",s DPH,,,12.05.2017,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/77,Elektrická energia,"331,15",s DPH,,,12.05.2017,"ZSE Energia, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/78,Elektrická energia,"480,08",s DPH,,,12.05.2017,"ZSE Energia, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/80,Teplo,"1 513,43",s DPH,,,12.05.2017,Slovenské elektrárne BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/79,Elektrická energia,"398,47",s DPH,,,12.05.2017,"ZSE Energia, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/73,Čerpanie SF stravovanie zam. ZŠ,"362,04",s DPH,,,11.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/74,Čerpanie SF stravovanie zam. MŠ,"119,28",s DPH,,,11.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/72,Doprava žiakov,72,s DPH,,,11.05.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/71,Kontrola hasiacich prístrojov,270,s DPH,,,11.05.2017,J. Vadovič - VADAS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6050,Potraviny ŠJ,"189,42",s DPH,,,10.05.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7034,Potraviny ŠJ,"110,05",s DPH,,,10.05.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6049,Potraviny ŠJ,"42,52",s DPH,,,10.05.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6051,Potraviny ŠJ,"270,24",s DPH,,,10.05.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/67,Režijné náklady,928,s DPH,,,09.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/70,Režijné náklady,"411,8",s DPH,,,09.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/69,Režijné náklady,"407,45",s DPH,,,09.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/68,Režijné náklady,"1 249,90",s DPH,,,09.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/65,Čistenie lapača tukov ŠJ,"424,32",s DPH,,,05.05.2017,Sezako Trnava s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/66,Čerpanie strava HN,"15,2",s DPH,,,05.05.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7033,Potraviny ŠJ,"950,63",s DPH,,,04.05.2017,Vila potraviny,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6048,Potraviny ŠJ,"825,67",s DPH,,,04.05.2017,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/64,Tonery do kopírky ZŠ,"67,44",s DPH,,,03.05.2017,"FOLLOW ME SERVIS, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,čistenie lapača tukov,"424,32",s DPH,,,30.04.2017,Sezako Trnava s.r.o.,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,29,čistenie lapača tukov,"424,32",s DPH,,,30.04.2017,Sezako Trnava s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7030,Potraviny ŠJ,"47,25",s DPH,,,28.04.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6045,Potraviny ŠJ,"68,16",s DPH,,,28.04.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6047,Potraviny ŠJ,"222,9",s DPH,,,28.04.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6046,Potraviny ŠJ,"37,05",s DPH,,,28.04.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6044,Potraviny ŠJ,"79,92",s DPH,,,28.04.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7031,Potraviny ŠJ,"44,88",s DPH,,,28.04.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7032,Potraviny ŠJ,"117,05",s DPH,,,28.04.2017,Pavol Táborský a spol.,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6041,Potraviny ŠJ,"65,35",s DPH,,,27.04.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
