3879;003a107b18d9b94acba34ec3e2e6971990b40080;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze  zajtra 23.4.2024   bude posta zatvorena a stredu 24.4.  bude otvorena  od 14:00 hod. do 17:00 hod.";"2024-04-22 14:21:47";Oznamy;Oznamy
3878;57914477fa4fd0d3a6df1555d4ac278210402151;"Oznamujeme citatelom, ze kniznica je v 17. tyzdni otvorena vo stvrtok 25.4. od 16:00 do 19:00.";"2024-04-22 13:26:33";Oznamy;Oznamy
3877;90744b920ed80c080980e6d5d395e53fe2a23f94;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze  zajtra 19.4.2024   bude posta zatvorena.";"2024-04-18 08:56:27";Oznamy;Oznamy
3876;e9f5a8f6735181e531f2408f010131df6d04e9af;"Obecny urad oznamuje obcanom, ze vyvoz skla bol zruseny z tech. pricin. O dalsom vyvoze Vas budeme informovat.";"2024-04-17 16:34:36";Oznamy;Oznamy
3875;fc2a2a1c3e7b38396ec702303c9b791124caa4e9;"Vo veku 75 rok zomrela nasa obcianka Maria Capkovicova z Paderoviec. Pohreb bude 18.4 po sv.omsi na cintorine v Paderovciach. Zadusna sv. omsa bude o15.00 hod.";"2024-04-16 14:17:41";Oznamy;Oznamy
3874;3c618267e241d9f742f291e0f87369928496febd;"OPRAVA: Vo veku 83 rokov zomrela nasa obcianka Zuzana Taligova. Pohreb bude 15.4 po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 13.00 hod.";"2024-04-12 12:45:12";Oznamy;Oznamy
3873;a3f7702fb60cbf73fb6cf15ce82f2ffe4c935648;"Vo veku 83 rokov zomrela nasa obcianka Zuzana Taligova. Pohreb bude dnes 15.4 po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 13.00 hod.";"2024-04-12 12:43:15";Oznamy;Oznamy
3872;09b242def9f9b05f34cac15239d7d5ae551bce17;"Obecny urad Jaslovske Bohunice oznamuje obcanom, ze v piatok 12.4.2024 bude  obecny urad otvoreny do 12:00 hod.";"2024-04-11 15:14:04";Oznamy;Oznamy
3871;1cbbaa696ce2f6fd1617ef065e94db19fe8a1509;"Zapojte sa do akcie Priatelov Zeme SPZ   Dva tyzdne bez odpadu od 30. 3. do 12. 4. Inspirujte sa  info na webe obce.";"2024-04-09 09:31:34";Oznamy;Oznamy
3870;7b50670369791b6d9fa754328fa84f43e642eb8f;"Obecny urad  ziada  uzivatelov  zavlah.  vodovodu, aby si pouzatvarali svoje ventily nakolko 8.4.2024 t.j. pondelok bude  zavlah.system uvedeny do prevadzky.";"2024-04-03 15:08:03";Oznamy;Oznamy
3869;d691499118da201202ff5cfa96cc677513814dce;"Oznamujeme obcanom, ze Vesela vandrovacka v parku sa rusi kvoli nepriaznivemu pocasiu. # obec JB";"2024-04-02 08:19:26";Kultúra;Kultúra
3868;ca5f7646e122de2809c755256f6440f700bca023;"Oznamujeme citatelom, ze kniznica je v 14. tyzdni otvorena v utorok 2.4. od 16:00 do 19:00.";"2024-04-02 08:17:34";Oznamy;Oznamy
3867;aa1b159897fd46b53bf5cbf80d2b03ba17f770c9;"Obecny urad oznamuje ze v sobotu 30. marca 2024 bude zatvoreny zberny dvor aj posilnovna";"2024-03-27 09:15:07";Oznamy;Oznamy
3866;edd83e843e8277a40435ede473e6449fc24bad64;"OPRAVA OZNAMU: Zber nebezpecneho odpadu a elektroodpadu bude v sobotu 23.marca 2024 od 8,00-12,30 hod na parkovisku pri Amfiteatri. Info na webe";"2024-03-13 15:02:07";Oznamy;Oznamy
3865;a086ce459361d8165bdba01c32bcbd1f2d674306;"Zber nebezpecneho odpadu a elektroodpadu bude v sobotu 23.marca 2024 od 8,00-12,30 hod za postou. Info na webe";"2024-03-13 13:02:49";Oznamy;Oznamy
3864;aa668b88c69a2a3e93af1c1149e7c4bcdd6d68c9;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze posta bude   dnes 8.3. zatvorena";"2024-03-08 08:19:43";Oznamy;Oznamy
3863;ffc657e3568b11a0261ef58fbcb83cc1828846f5;"Oznamujeme obcanom ze v piatok 8.3. v case o 12:00 hod. sa uskutocni akusticke  preskusanie siren hlasitou skuskou, spustenou modulom miestneho ovladania obci.";"2024-03-06 10:18:35";Oznamy;Oznamy
3862;784a6bfcee0fe1eaddaea36820b91e5ec619de25;"Vo veku 67 rokov zomrela nasa obcianka Maria Oravcova. Pohreb bude dnes 4.3. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 15.00 hod.";"2024-03-04 11:12:08";Oznamy;Oznamy
3861;2f48a089fb3625b18f40540d434942bd084f90d0;"Vo veku 22 rokov zomrel nas spoluobcan  Patrik Adamcik. Posledna rozlucka bude 3.3. o  15:00 hod. na cintorine v Jaslovciach.";"2024-03-01 10:03:27";Oznamy;Oznamy
3860;3da744371cdbbfd9e32befc6f1047cd01ba61a95;"Veduca posty oznamuje obcanom , ze posta 4.3.  bude otvorena 8:00 - 12:00 a 5.3. utorok bude zatvorena";"2024-02-29 12:46:03";Oznamy;Oznamy
3859;10b5bb90711a7507eea8dec870668adc80baaafd;"V predajni eko drogerie  - budova Ubytovne  Jaslovske Bohunice - si mozete zakupit kompostovatelne vrecka na kuchynsky odpad";"2024-02-29 07:48:47";Oznamy;Oznamy
3858;d3b4e71006d9bdde10d03fb94c1ae7eb83baf35c;"Oznamujeme citatelom, ze kniznica je  otvorena v STREDU 28.2. od 16:00 do 19:00. Zmena sa tyka iba tohto tyzdna.";"2024-02-26 11:27:11";Oznamy;Oznamy
3857;649299330222b89ccbd3f0cf94406ef3febcd530;"Veduca posty oznamuje obcanom , ze dnes 26.2. bude posta zatvorena.";"2024-02-26 07:59:02";Oznamy;Oznamy
3856;eef2205828b641bd258c484cd2c45dbcd1fbcfed;"Ich sluzby su platene.";"2024-02-23 13:02:05";Oznamy;Oznamy
3855;f96ac768b63994c9e24c049d4d0bdfbd2a974cde;"Spolocnost ktora vas dnes kontaktuje za ucelom preventivnej kontroly na elektrickych zariadeniach je sukromna,  nejedna sa o pracovnikov ZSE.";"2024-02-23 13:01:24";Oznamy;Oznamy
3854;eec743905d82086a9f922c6316346e48b1e9a65d;"Vo veku 64 rokov zomrela nasa obcianka Ivica Krajcovicova. Pohreb bude 27.2. o 13.45 hod  na cintorine  na Kamennej ceste v Trnave.";"2024-02-23 12:56:36";Oznamy;Oznamy
3853;c7bc617ba190907827da0850d3303178b3172972;"Zverejnena pozvanka na obecne zastupitelstvo 26.02.2024 a oznamenie miesta ulozenia pisomnosti # obec JB";"2024-02-21 12:59:32";"Úradná tabuľa";"Úradná tabuľa"
3852;f782dc0ce49e5f474a1f9dc11fe013519b75374c;"Veduca posty oznamuje obcanom  , ze z dovodu PN bude posta otvorena 21.2.24  dnes  13:00 do 17:00. a v dnoch 22.2. a 23.2. bude otvorena od 8:00.10:00.";"2024-02-21 08:14:35";Oznamy;Oznamy
3851;92245333b0f4e64f0e857cb8a996df34e791a0fe;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze 15.2.2024 bude posta  otvorena od 8:00- 9:00.";"2024-02-14 12:41:42";Oznamy;Oznamy
3850;c24f17a51b7f9e745cddaa0097db1f945429a99f;"Lekaren Jaslovske Bohunice oznamuje obcanom, ze v stredu 31.1. bude lekaren zatvorena. # obec JB";"2024-01-30 10:37:39";Oznamy;Oznamy
3849;6d02c68a076719ca425a14eb95f62fc8d28ed0c7;"Obecny urad  oznamuje ze  vo stvrtok 1.2. bude vyvoz zmesoveho komunalneho odpadu. Harmonogram je na webe obce a v aplikacii EWA.";"2024-01-29 10:27:19";Oznamy;Oznamy
3848;80847747a10b6bd844307afea15adc308db3a2bd;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze pondelok 29.01.  bude posta  zatvorena.";"2024-01-26 08:39:08";Oznamy;Oznamy
3847;62951469897e87cb0faabe32471c471292afb0c3;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze pondelok 29.01.  bude posta  zatvorena.";"2024-01-26 08:37:00";Oznamy;Oznamy
3846;1ff29024f5f1b27a4a3a2bb543630a1f1f2c2b4f;"Oznamujeme obcanom,ze termin podania danoveho priznania k dani z nehnutelnosti je 31.januar 2024.";"2024-01-24 13:30:21";Oznamy;Oznamy
3845;b63a84b8d69cfc1cc81784d9e8548381e8f41dd1;"Ambulancia  MUDr. Polakova  v Spacinciach oznamuje ze  zajtra 23.1.2024  neordinuje. Zatupuje MUDr. Bilik Dolna Krupa od 7:30 do 11:30 hod.";"2024-01-22 12:09:58";Oznamy;Oznamy
